﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2025-01-01T00:00:00+0100;2025-05-09T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2025-03-10T00:00:00+0100;2025-05-22T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2025-04-01T00:00:00+0200;2025-07-18T00:00:00+0200;"Bouwen, wonen en interieur vmbo bb, Bouwen, wonen en interieur vmbo kb, Bouwen, wonen en interieur vmbo gl, Produceren, installeren en energie vmbo bb, Produceren, installeren en energie vmbo kb, Produceren, installeren en energie vmbo gl, Mobiliteit en transport vmbo bb, Mobiliteit en transport vmbo kb, Mobiliteit en transport vmbo gl, Zorg en welzijn vmbo bb, Zorg en welzijn vmbo kb, Zorg en welzijn vmbo gl, Economie en ondernemen vmbo bb, Economie en ondernemen vmbo kb, Economie en ondernemen vmbo gl, Media, vormgeving en ICT vmbo bb, Media, vormgeving en ICT vmbo kb, Media, vormgeving en ICT vmbo gl, Horeca, bakkerij en recreatie vmbo bb, Horeca, bakkerij en recreatie vmbo kb, Horeca, bakkerij en recreatie vmbo gl, Groen vmbo bb, Groen vmbo kb, Groen vmbo gl, Dienstverlening en producten vmbo bb, Dienstverlening en producten vmbo kb, Dienstverlening en producten vmbo gl, Economie en ondernemen vmbo gl (nieuw), Economie en ondernemen vmbo bb (nieuw), Economie en ondernemen vmbo kb (nieuw)";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's"
2025-04-01T00:00:00+0200;2025-07-18T00:00:00+0200;"Economie vmbo bb, Geschiedenis en staatsinrichting vmbo bb, Natuur- en scheikunde I vmbo bb, Nederlands vmbo bb, Duits vmbo bb, Engels vmbo bb, Wiskunde vmbo bb, Biologie vmbo bb, Biologie vmbo kb, Economie vmbo kb, Geschiedenis en staatsinrichting vmbo kb, Nederlands vmbo kb, Natuur- en scheikunde I vmbo kb, Wiskunde vmbo kb, Duits vmbo kb, Engels vmbo kb, Aardrijkskunde vmbo bb, Aardrijkskunde vmbo kb, Maatschappijkunde vmbo bb, Maatschappijkunde vmbo kb";"Vmbo bb, Vmbo kb";"Afnameperiode BB- en KB-flex"
2025-05-09T13:30:00+0200;2025-05-09T16:30:00+0200;"Nederlands vwo";Vwo;"cse 1e tijdvak"
2025-05-09T13:30:00+0200;2025-05-09T16:30:00+0200;"Natuurkunde havo";Havo;"cse 1e tijdvak"
2025-05-09T13:30:00+0200;2025-05-09T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-12T09:00:00+0200;2025-05-12T11:30:00+0200;"Tekenen vwo";Vwo;"cse 1e tijdvak"
2025-05-12T09:00:00+0200;2025-05-12T11:30:00+0200;"Textiele vormgeving vwo";Vwo;"cse 1e tijdvak"
2025-05-12T09:00:00+0200;2025-05-12T11:30:00+0200;"Handvaardigheid vwo";Vwo;"cse 1e tijdvak"
2025-05-12T09:00:00+0200;2025-05-12T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2025-05-12T13:30:00+0200;2025-05-12T16:30:00+0200;"Geschiedenis havo";Havo;"cse 1e tijdvak"
2025-05-12T13:30:00+0200;2025-05-12T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-12T13:30:00+0200;2025-05-12T16:30:00+0200;"Economie vwo";Vwo;"cse 1e tijdvak"
2025-05-13T09:00:00+0200;2025-05-13T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 1e tijdvak"
2025-05-13T09:00:00+0200;2025-05-13T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2025-05-13T13:30:00+0200;2025-05-13T16:00:00+0200;"Engels vwo";Vwo;"cse 1e tijdvak"
2025-05-13T13:30:00+0200;2025-05-13T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2025-05-13T13:30:00+0200;2025-05-13T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-14T09:00:00+0200;2025-05-14T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 1e tijdvak"
