﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2025-01-01T00:00:00+0100;2025-05-09T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2025-05-09T13:30:00+0200;2025-05-09T16:30:00+0200;"Nederlands vwo";Vwo;"cse 1e tijdvak"
2025-05-12T09:00:00+0200;2025-05-12T11:30:00+0200;"Tekenen vwo";Vwo;"cse 1e tijdvak"
2025-05-12T09:00:00+0200;2025-05-12T11:30:00+0200;"Textiele vormgeving vwo";Vwo;"cse 1e tijdvak"
2025-05-12T09:00:00+0200;2025-05-12T11:30:00+0200;"Handvaardigheid vwo";Vwo;"cse 1e tijdvak"
2025-05-12T13:30:00+0200;2025-05-12T16:30:00+0200;"Economie vwo";Vwo;"cse 1e tijdvak"
2025-05-13T09:00:00+0200;2025-05-13T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 1e tijdvak"
2025-05-13T13:30:00+0200;2025-05-13T16:00:00+0200;"Engels vwo";Vwo;"cse 1e tijdvak"
2025-05-14T09:00:00+0200;2025-05-14T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2025-05-15T09:00:00+0200;2025-05-15T11:30:00+0200;"Duits vwo";Vwo;"cse 1e tijdvak"
2025-05-15T13:30:00+0200;2025-05-15T16:30:00+0200;"Geschiedenis vwo";Vwo;"cse 1e tijdvak"
2025-05-16T09:00:00+0200;2025-05-16T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2025-05-16T13:30:00+0200;2025-05-16T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 1e tijdvak"
2025-05-19T09:00:00+0200;2025-05-19T12:00:00+0200;"Filosofie vwo";Vwo;"cse 1e tijdvak"
2025-05-19T13:30:00+0200;2025-05-19T16:30:00+0200;"Aardrijkskunde vwo, Aardrijkskunde vwo Cariben";Vwo;"cse 1e tijdvak"
2025-05-20T09:00:00+0200;2025-05-20T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2025-05-20T13:30:00+0200;2025-05-20T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 1e tijdvak"
2025-05-21T09:00:00+0200;2025-05-21T11:30:00+0200;"Muziek vwo";Vwo;"cse 1e tijdvak"
2025-05-21T13:30:00+0200;2025-05-21T16:00:00+0200;"Frans vwo";Vwo;"cse 1e tijdvak"
2025-05-22T13:30:00+0200;2025-05-22T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 1e tijdvak"
2025-05-23T13:30:00+0200;2025-05-23T16:30:00+0200;"Biologie vwo";Vwo;"cse 1e tijdvak"
2025-05-26T09:00:00+0200;2025-05-26T11:30:00+0200;"Russisch vwo";Vwo;"cse 1e tijdvak"
2025-05-26T09:00:00+0200;2025-05-26T11:30:00+0200;"Fries vwo";Vwo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Arabisch vwo";Vwo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Turks vwo";Vwo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Spaans vwo";Vwo;"cse 1e tijdvak"
