﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2024-01-01T00:00:00+0100;2024-05-21T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2024-03-11T00:00:00+0100;2024-05-17T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2024-04-01T00:00:00+0200;2024-07-19T00:00:00+0200;"Bouwen, wonen en interieur vmbo bb, Bouwen, wonen en interieur vmbo gl, Bouwen, wonen en interieur vmbo kb, Dienstverlening en producten vmbo bb, Dienstverlening en producten vmbo gl, Dienstverlening en producten vmbo kb, Economie en ondernemen vmbo bb, Economie en ondernemen vmbo bb (nieuw), Economie en ondernemen vmbo gl, Economie en ondernemen vmbo gl (nieuw), Economie en ondernemen vmbo kb, Economie en ondernemen vmbo kb (nieuw), Groen vmbo bb, Groen vmbo gl, Groen vmbo kb, Horeca, bakkerij en recreatie vmbo bb, Horeca, bakkerij en recreatie vmbo gl, Horeca, bakkerij en recreatie vmbo kb, Media, vormgeving en ICT vmbo bb, Media, vormgeving en ICT vmbo gl, Media, vormgeving en ICT vmbo kb, Mobiliteit en transport vmbo bb, Mobiliteit en transport vmbo gl, Mobiliteit en transport vmbo kb, Produceren, installeren en energie vmbo bb, Produceren, installeren en energie vmbo gl, Produceren, installeren en energie vmbo kb, Zorg en welzijn vmbo bb, Zorg en welzijn vmbo gl, Zorg en welzijn vmbo kb";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's"
2024-04-01T00:00:00+0200;2024-07-19T00:00:00+0200;"Aardrijkskunde vmbo bb, Aardrijkskunde vmbo kb, Biologie vmbo bb, Biologie vmbo kb, Duits vmbo bb, Duits vmbo kb, Economie vmbo bb, Economie vmbo kb, Engels vmbo bb, Engels vmbo kb, Geschiedenis en staatsinrichting vmbo bb, Geschiedenis en staatsinrichting vmbo kb, Maatschappijkunde vmbo bb, Maatschappijkunde vmbo kb, Natuur- en scheikunde I vmbo bb, Natuur- en scheikunde I vmbo kb, Nederlands vmbo bb, Nederlands vmbo kb, Wiskunde vmbo bb, Wiskunde vmbo kb";"Vmbo bb, Vmbo kb";"Afnameperiode BB- en KB-flex"
2024-05-14T09:00:00+0200;2024-05-14T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2024-05-14T09:00:00+0200;2024-05-14T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2024-05-14T09:00:00+0200;2024-05-14T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T16:30:00+0200;"Biologie vwo";Vwo;"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T15:00:00+0200;"Nederlands vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-15T09:00:00+0200;2024-05-15T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 1e tijdvak"
2024-05-15T09:00:00+0200;2024-05-15T10:30:00+0200;"Maatschappijkunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-15T09:00:00+0200;2024-05-15T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2024-05-15T09:00:00+0200;2024-05-15T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-15T13:30:00+0200;2024-05-15T16:30:00+0200;"Nederlands vwo";Vwo;"cse 1e tijdvak"
2024-05-15T13:30:00+0200;2024-05-15T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2024-05-15T13:30:00+0200;2024-05-15T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-15T13:30:00+0200;2024-05-15T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-15T13:30:00+0200;2024-05-15T15:00:00+0200;"Natuur- en scheikunde I vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-16T09:00:00+0200;2024-05-16T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 1e tijdvak"
2024-05-16T09:00:00+0200;2024-05-16T12:00:00+0200;"Geschiedenis havo";Havo;"cse 1e tijdvak"
2024-05-16T09:00:00+0200;2024-05-16T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-16T09:00:00+0200;2024-05-16T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-16T09:00:00+0200;2024-05-16T11:00:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-16T13:30:00+0200;2024-05-16T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 1e tijdvak"
