﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2019-01-01T00:00:00+0100;2019-05-15T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 1e afnameperiode"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 3F";"Havo, Vwo";"Rekentoets 1e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 3S";Vwo;"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 3F";"Havo, Vwo";"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 2e afnameperiode"
2019-05-09T09:00:00+0200;2019-05-09T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T11:30:00+0200;"Muziek vwo";Vwo;"cse 1e tijdvak"
2019-05-10T13:30:00+0200;2019-05-10T16:30:00+0200;"Nederlands vwo";Vwo;"cse 1e tijdvak"
2019-05-13T09:00:00+0200;2019-05-13T12:00:00+0200;"Geschiedenis vwo (oud)";Vwo;"cse 1e tijdvak"
2019-05-13T13:30:00+0200;2019-05-13T16:30:00+0200;"Biologie vwo";Vwo;"cse 1e tijdvak"
2019-05-14T09:00:00+0200;2019-05-14T11:30:00+0200;"Duits vwo";Vwo;"cse 1e tijdvak"
2019-05-14T13:30:00+0200;2019-05-14T16:30:00+0200;"Economie vwo";Vwo;"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 1e tijdvak"
2019-05-15T13:30:00+0200;2019-05-15T16:00:00+0200;"Engels vwo";Vwo;"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T16:00:00+0200;"Textiele vormgeving vwo";Vwo;"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T16:00:00+0200;"Handvaardigheid vwo";Vwo;"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T16:00:00+0200;"Tekenen vwo";Vwo;"cse 1e tijdvak"
2019-05-17T09:00:00+0200;2019-05-17T12:00:00+0200;"Aardrijkskunde vwo";Vwo;"cse 1e tijdvak"
2019-05-17T13:30:00+0200;2019-05-17T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 1e tijdvak"
2019-05-20T09:00:00+0200;2019-05-20T12:00:00+0200;"Filosofie vwo";Vwo;"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2019-05-21T09:00:00+0200;2019-05-21T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2019-05-21T13:30:00+0200;2019-05-21T16:30:00+0200;"Management en organisatie vwo";Vwo;"cse 1e tijdvak"
2019-05-22T09:00:00+0200;2019-05-22T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 1e tijdvak"
2019-05-22T09:00:00+0200;2019-05-22T12:00:00+0200;"Maatschappij­wetenschappen vwo (oud)";Vwo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T16:00:00+0200;"Frans vwo";Vwo;"cse 1e tijdvak"
2019-05-23T09:00:00+0200;2019-05-23T11:30:00+0200;"Fries vwo";Vwo;"cse 1e tijdvak"
2019-05-23T09:00:00+0200;2019-05-23T11:30:00+0200;"Russisch vwo";Vwo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Arabisch vwo";Vwo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Turks vwo";Vwo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Spaans vwo";Vwo;"cse 1e tijdvak"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 3F";"Havo, Vwo";"Rekentoets 3e afnameperiode"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 3e afnameperiode"
2019-06-17T13:30:00+0200;2019-06-17T16:00:00+0200;"Spaans vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:00:00+0200;"Engels vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Nederlands vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Economie vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Maatschappij­wetenschappen vwo (oud)";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Filosofie vwo";Vwo;"cse 2e tijdvak"
2019-06-18T09:00:00+0200;2019-06-18T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:00:00+0200;"Duits vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:00:00+0200;"Frans vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Geschiedenis vwo (oud)";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;;Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;;Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;;Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;;Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Management en organisatie vwo";Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Aardrijkskunde vwo";Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Biologie vwo";Vwo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 2e tijdvak"
2019-06-20T09:30:00+0200;2019-06-20T12:00:00+0200;"Textiele vormgeving vwo";Vwo;"cse 2e tijdvak"
2019-06-20T09:30:00+0200;2019-06-20T12:00:00+0200;"Handvaardigheid vwo";Vwo;"cse 2e tijdvak"
2019-06-20T09:30:00+0200;2019-06-20T12:00:00+0200;"Tekenen vwo";Vwo;"cse 2e tijdvak"
2019-06-20T09:30:00+0200;2019-06-20T12:00:00+0200;"Russisch vwo";Vwo;"cse 2e tijdvak"
2019-06-20T09:30:00+0200;2019-06-20T12:00:00+0200;"Fries vwo";Vwo;"cse 2e tijdvak"
2019-06-20T09:30:00+0200;2019-06-20T12:00:00+0200;"Muziek vwo";Vwo;"cse 2e tijdvak"
2019-06-20T09:30:00+0200;2019-06-20T12:00:00+0200;"Arabisch vwo";Vwo;"cse 2e tijdvak"
2019-06-20T09:30:00+0200;2019-06-20T12:00:00+0200;"Turks vwo";Vwo;"cse 2e tijdvak"
