﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2023-01-01T00:00:00+0100;2023-05-22T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2023-03-13T00:00:00+0100;2023-05-25T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2023-04-03T00:00:00+0200;2023-07-21T00:00:00+0200;"Bouwen, wonen en interieur vmbo bb, Bouwen, wonen en interieur vmbo kb, Bouwen, wonen en interieur vmbo gl, Produceren, installeren en energie vmbo bb, Produceren, installeren en energie vmbo kb, Produceren, installeren en energie vmbo gl, Mobiliteit en transport vmbo bb, Mobiliteit en transport vmbo kb, Mobiliteit en transport vmbo gl, Zorg en welzijn vmbo bb, Zorg en welzijn vmbo kb, Zorg en welzijn vmbo gl, Economie en ondernemen vmbo bb, Economie en ondernemen vmbo kb, Economie en ondernemen vmbo gl, Media, vormgeving en ICT vmbo bb, Media, vormgeving en ICT vmbo kb, Media, vormgeving en ICT vmbo gl, Horeca, bakkerij en recreatie vmbo bb, Horeca, bakkerij en recreatie vmbo kb, Horeca, bakkerij en recreatie vmbo gl, Groen vmbo bb, Groen vmbo kb, Groen vmbo gl, Dienstverlening en producten vmbo bb, Dienstverlening en producten vmbo kb, Dienstverlening en producten vmbo gl";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's"
2023-04-03T00:00:00+0200;2023-07-21T00:00:00+0200;"Economie vmbo bb, Geschiedenis en staatsinrichting vmbo bb, Natuur- en scheikunde I vmbo bb, Nederlands vmbo bb, Duits vmbo bb, Engels vmbo bb, Wiskunde vmbo bb, Biologie vmbo bb, Biologie vmbo kb, Economie vmbo kb, Geschiedenis en staatsinrichting vmbo kb, Nederlands vmbo kb, Natuur- en scheikunde I vmbo kb, Wiskunde vmbo kb, Duits vmbo kb, Engels vmbo kb, Aardrijkskunde vmbo bb, Aardrijkskunde vmbo kb, Maatschappijkunde vmbo bb, Maatschappijkunde vmbo kb";"Vmbo bb, Vmbo kb";"Afnameperiode BB- en KB-flex"
2023-05-11T09:00:00+0200;2023-05-11T11:30:00+0200;"Duits vwo";Vwo;"cse 1e tijdvak"
2023-05-11T09:00:00+0200;2023-05-11T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2023-05-11T13:30:00+0200;2023-05-11T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2023-05-11T13:30:00+0200;2023-05-11T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2023-05-11T13:30:00+0200;2023-05-11T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2023-05-11T13:30:00+0200;2023-05-11T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2023-05-11T13:30:00+0200;2023-05-11T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-11T13:30:00+0200;2023-05-11T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-11T13:30:00+0200;2023-05-11T15:00:00+0200;"Natuur- en scheikunde I vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-12T09:00:00+0200;2023-05-12T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 1e tijdvak"
2023-05-12T09:00:00+0200;2023-05-12T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2023-05-12T09:00:00+0200;2023-05-12T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-12T09:00:00+0200;2023-05-12T11:00:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-12T13:30:00+0200;2023-05-12T16:30:00+0200;"Aardrijkskunde vwo";Vwo;"cse 1e tijdvak"
2023-05-12T13:30:00+0200;2023-05-12T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2023-05-12T13:30:00+0200;2023-05-12T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-12T13:30:00+0200;2023-05-12T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-12T13:30:00+0200;2023-05-12T15:00:00+0200;"Nederlands vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-15T09:00:00+0200;2023-05-15T12:00:00+0200;"Geschiedenis vwo";Vwo;"cse 1e tijdvak"
2023-05-15T09:00:00+0200;2023-05-15T12:00:00+0200;"Geschiedenis havo";Havo;"cse 1e tijdvak"
2023-05-15T09:00:00+0200;2023-05-15T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-15T09:00:00+0200;2023-05-15T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-15T09:00:00+0200;2023-05-15T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-15T09:00:00+0200;2023-05-15T10:30:00+0200;"Duits vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-15T13:30:00+0200;2023-05-15T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 1e tijdvak"
2023-05-15T13:30:00+0200;2023-05-15T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2023-05-15T13:30:00+0200;2023-05-15T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-15T13:30:00+0200;2023-05-15T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-15T13:30:00+0200;2023-05-15T15:00:00+0200;"Wiskunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-16T09:00:00+0200;2023-05-16T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2023-05-16T09:00:00+0200;2023-05-16T11:30:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2023-05-16T09:00:00+0200;2023-05-16T11:30:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2023-05-16T09:00:00+0200;2023-05-16T11:30:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2023-05-16T09:00:00+0200;2023-05-16T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-16T09:00:00+0200;2023-05-16T10:30:00+0200;"Geschiedenis en staatsinrichting vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-16T13:30:00+0200;2023-05-16T16:30:00+0200;"Economie vwo";Vwo;"cse 1e tijdvak"
2023-05-16T13:30:00+0200;2023-05-16T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2023-05-16T13:30:00+0200;2023-05-16T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-16T13:30:00+0200;2023-05-16T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-16T13:30:00+0200;2023-05-16T15:00:00+0200;"Frans vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-17T09:00:00+0200;2023-05-17T11:30:00+0200;"Muziek vwo";Vwo;"cse 1e tijdvak"
2023-05-17T09:00:00+0200;2023-05-17T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2023-05-17T09:00:00+0200;2023-05-17T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-17T13:30:00+0200;2023-05-17T16:30:00+0200;"Nederlands vwo";Vwo;"cse 1e tijdvak"
2023-05-17T13:30:00+0200;2023-05-17T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 1e tijdvak"
2023-05-17T13:30:00+0200;2023-05-17T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-17T13:30:00+0200;2023-05-17T15:30:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-17T13:30:00+0200;2023-05-17T15:00:00+0200;"Engels vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-22T09:00:00+0200;2023-05-22T12:00:00+0200;"Filosofie vwo";Vwo;"cse 1e tijdvak"
2023-05-22T09:00:00+0200;2023-05-22T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2023-05-22T13:30:00+0200;2023-05-22T16:00:00+0200;"Engels vwo";Vwo;"cse 1e tijdvak"
2023-05-22T13:30:00+0200;2023-05-22T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2023-05-22T13:30:00+0200;2023-05-22T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-22T13:30:00+0200;2023-05-22T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-22T13:30:00+0200;2023-05-22T15:00:00+0200;"Aardrijkskunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-23T09:00:00+0200;2023-05-23T11:30:00+0200;"Tekenen vwo";Vwo;"cse 1e tijdvak"
2023-05-23T09:00:00+0200;2023-05-23T11:30:00+0200;"Textiele vormgeving vwo";Vwo;"cse 1e tijdvak"
2023-05-23T09:00:00+0200;2023-05-23T11:30:00+0200;"Handvaardigheid vwo";Vwo;"cse 1e tijdvak"
2023-05-23T09:00:00+0200;2023-05-23T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2023-05-23T09:00:00+0200;2023-05-23T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-23T13:30:00+0200;2023-05-23T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 1e tijdvak"
2023-05-23T13:30:00+0200;2023-05-23T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2023-05-23T13:30:00+0200;2023-05-23T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2023-05-23T13:30:00+0200;2023-05-23T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-23T13:30:00+0200;2023-05-23T15:30:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-23T13:30:00+0200;2023-05-23T15:00:00+0200;"Biologie vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-24T09:00:00+0200;2023-05-24T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2023-05-24T13:30:00+0200;2023-05-24T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 1e tijdvak"
2023-05-24T13:30:00+0200;2023-05-24T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2023-05-24T13:30:00+0200;2023-05-24T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-24T13:30:00+0200;2023-05-24T15:00:00+0200;"Economie vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2023-05-24T13:30:00+0200;2023-05-24T15:30:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-25T09:00:00+0200;2023-05-25T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 1e tijdvak"
2023-05-25T13:30:00+0200;2023-05-25T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2023-05-25T13:30:00+0200;2023-05-25T15:30:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
