﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2023-04-03T00:00:00+0200;2023-07-21T00:00:00+0200;"Bouwen, wonen en interieur vmbo bb, Bouwen, wonen en interieur vmbo kb, Bouwen, wonen en interieur vmbo gl, Produceren, installeren en energie vmbo bb, Produceren, installeren en energie vmbo kb, Produceren, installeren en energie vmbo gl, Mobiliteit en transport vmbo bb, Mobiliteit en transport vmbo kb, Mobiliteit en transport vmbo gl, Zorg en welzijn vmbo bb, Zorg en welzijn vmbo kb, Zorg en welzijn vmbo gl, Economie en ondernemen vmbo bb, Economie en ondernemen vmbo kb, Economie en ondernemen vmbo gl, Media, vormgeving en ICT vmbo bb, Media, vormgeving en ICT vmbo kb, Media, vormgeving en ICT vmbo gl, Horeca, bakkerij en recreatie vmbo bb, Horeca, bakkerij en recreatie vmbo kb, Horeca, bakkerij en recreatie vmbo gl, Groen vmbo bb, Groen vmbo kb, Groen vmbo gl, Dienstverlening en producten vmbo bb, Dienstverlening en producten vmbo kb, Dienstverlening en producten vmbo gl";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's"
2023-04-03T00:00:00+0200;2023-07-21T00:00:00+0200;"Economie vmbo bb, Geschiedenis en staatsinrichting vmbo bb, Natuur- en scheikunde I vmbo bb, Nederlands vmbo bb, Duits vmbo bb, Engels vmbo bb, Wiskunde vmbo bb, Biologie vmbo bb, Biologie vmbo kb, Economie vmbo kb, Geschiedenis en staatsinrichting vmbo kb, Nederlands vmbo kb, Natuur- en scheikunde I vmbo kb, Wiskunde vmbo kb, Duits vmbo kb, Engels vmbo kb, Aardrijkskunde vmbo bb, Aardrijkskunde vmbo kb, Maatschappijkunde vmbo bb, Maatschappijkunde vmbo kb";"Vmbo bb, Vmbo kb";"Afnameperiode BB- en KB-flex"
2023-05-11T13:30:00+0200;2023-05-11T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-12T09:00:00+0200;2023-05-12T11:00:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-12T13:30:00+0200;2023-05-12T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-15T09:00:00+0200;2023-05-15T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-15T13:30:00+0200;2023-05-15T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-16T13:30:00+0200;2023-05-16T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-17T13:30:00+0200;2023-05-17T15:30:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-22T13:30:00+0200;2023-05-22T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-23T13:30:00+0200;2023-05-23T15:30:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-24T13:30:00+0200;2023-05-24T15:30:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-25T13:30:00+0200;2023-05-25T15:30:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-26T13:30:00+0200;2023-05-26T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-26T13:30:00+0200;2023-05-26T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-05-26T13:30:00+0200;2023-05-26T15:30:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2023-06-22T09:00:00+0200;2023-06-22T11:00:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T09:00:00+0200;2023-06-22T11:00:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T09:00:00+0200;2023-06-22T11:00:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T09:00:00+0200;2023-06-22T11:00:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2023-06-22T13:30:00+0200;2023-06-22T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 2e tijdvak"
