﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2018-01-19T00:00:00+0100;2018-01-19T00:00:00+0100;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 1e afnameperiode"
2018-01-22T00:00:00+0100;2018-01-22T00:00:00+0100;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 1e afnameperiode"
2018-03-16T00:00:00+0100;2018-03-16T00:00:00+0100;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 2e afnameperiode"
2018-03-19T00:00:00+0100;2018-05-22T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2018-03-19T00:00:00+0100;2018-03-19T00:00:00+0100;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 2e afnameperiode"
2018-04-02T00:00:00+0200;2018-06-22T00:00:00+0200;"Bouwtechniek metselen vmbo bb, Administratie vmbo bb, Administratie vmbo kb, Bouwtechniek schilderen vmbo bb, Bouwtechniek schilderen vmbo kb, Consumptief bakken vmbo bb, Consumptief bakken vmbo kb, Consumptief horeca vmbo bb, Consumptief horeca vmbo kb, Elektrotechniek vmbo bb, Elektrotechniek vmbo kb, Handel en verkoop vmbo bb, Handel en verkoop vmbo kb, Installatietechniek vmbo bb, Installatietechniek vmbo kb, Metaaltechniek vmbo bb, Metaaltechniek vmbo kb, Bouwtechniek metselen vmbo kb, Mode en commercie vmbo bb, Mode en commercie vmbo kb, Transport en logistiek vmbo bb, Transport en logistiek vmbo kb, Uiterlijke verzorging vmbo bb, Uiterlijke verzorging vmbo kb, Voertuigentechniek vmbo bb, Voertuigentechniek vmbo kb, Verzorging vmbo bb, Verzorging vmbo kb, Landbouw, bloemschikken en -binden vmbo bb, Landbouw, bloemschikken en -binden vmbo kb, Landbouw, dierhouderij en -verzorging vmbo bb, Landbouw, dierhouderij en -verzorging vmbo kb, Landbouw, groene ruimte vmbo bb, Landbouw, groene ruimte vmbo kb, Landbouw, plantenteelt vmbo kb, Landbouw, plantenteelt vmbo bb, Landbouw, verwerking agrarische producten (VAP) vmbo kb, Landbouw, agrarische bedrijfseconomie vmbo kb, Landbouw, agrarische techniek vmbo kb, Landbouw, verwerking agrarische producten (VAP) vmbo bb, Administratie vmbo gl, Bouwtechniek metselen vmbo gl, Bouwtechniek schilderen vmbo gl, Consumptief bakken vmbo gl, Consumptief horeca vmbo gl, Elektrotechniek vmbo gl, Handel en verkoop vmbo gl, Installatietechniek vmbo gl, Landbouw, bloemschikken en -binden vmbo gl, Landbouw, dierhouderij en -verzorging vmbo gl, Landbouw, groene ruimte vmbo gl, Landbouw, plantenteelt vmbo gl, Landbouw, verwerking agrarische producten (VAP) vmbo gl, Mode en commercie vmbo gl, Metaaltechniek vmbo gl, Uiterlijke verzorging vmbo gl, Verzorging vmbo gl, Landbouw-breed vmbo bb, Handel en administratie vmbo bb, Handel en administratie vmbo gl, Handel en administratie vmbo kb, Bouw-breed vmbo bb, Bouw-breed vmbo gl, Bouw-breed vmbo kb, Consumptief-breed vmbo bb, Consumptief-breed vmbo gl, Consumptief-breed vmbo kb, Instalektro vmbo bb, Instalektro vmbo gl, Instalektro vmbo kb, Landbouw-breed vmbo gl, Landbouw-breed vmbo kb, Metalektro vmbo bb, Metalektro vmbo gl, Metalektro vmbo kb, Zorg en welzijn-breed vmbo bb, Zorg en welzijn-breed vmbo gl, Zorg en welzijn-breed vmbo kb, Grafimedia vmbo gl, Grafimedia vmbo kb, Grafimedia vmbo bb, ICT-route vmbo kb, ICT-route vmbo bb, Sport, dienstverlening en veiligheid (SDV) vmbo bb, Sport, dienstverlening en veiligheid (SDV) vmbo kb, Techniek-breed vmbo bb, Techniek-breed vmbo kb, Technologie in de gemengde leerweg vmbo, Techniek-breed vmbo gl, ICT-route vmbo gl, Intersectoraal technologie & commercie vmbo gl, Intersectoraal technologie & commercie vmbo bb, Intersectoraal technologie & commercie vmbo kb, Intersectoraal technologie & dienstverlening vmbo bb, Intersectoraal technologie & dienstverlening vmbo kb, Intersectoraal technologie & dienstverlening vmbo gl, Intersectoraal dienstverlening & commercie vmbo kb, Intersectoraal dienstverlening & commercie vmbo bb, Intersectoraal dienstverlening & commercie vmbo gl, Bouwtechniek fijnhoutbewerken vmbo bb, Bouwtechniek fijnhoutbewerken vmbo gl, Bouwtechniek fijnhoutbewerken vmbo kb, Bouwtechniek timmeren vmbo bb, Bouwtechniek timmeren vmbo gl, Bouwtechniek timmeren vmbo kb";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode cspe's (oude stijl)"
2018-04-02T00:00:00+0200;2018-07-06T00:00:00+0200;"Bouwen, wonen en interieur vmbo bb, Bouwen, wonen en interieur vmbo kb, Bouwen, wonen en interieur vmbo gl, Produceren, installeren en energie vmbo bb, Produceren, installeren en energie vmbo kb, Produceren, installeren en energie vmbo gl, Mobiliteit en transport vmbo bb, Mobiliteit en transport vmbo kb, Mobiliteit en transport vmbo gl, Zorg en welzijn vmbo bb, Zorg en welzijn vmbo kb, Zorg en welzijn vmbo gl, Economie en ondernemen vmbo bb, Economie en ondernemen vmbo kb, Economie en ondernemen vmbo gl, Media, vormgeving en ICT vmbo bb, Media, vormgeving en ICT vmbo kb, Media, vormgeving en ICT vmbo gl, Horeca, bakkerij en recreatie vmbo bb, Horeca, bakkerij en recreatie vmbo kb, Horeca, bakkerij en recreatie vmbo gl, Groen vmbo bb, Groen vmbo kb, Groen vmbo gl, Dienstverlening en producten vmbo bb, Dienstverlening en producten vmbo kb, Dienstverlening en producten vmbo gl";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's"
2018-05-14T13:30:00+0200;2018-05-14T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-15T09:00:00+0200;2018-05-15T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-15T13:30:00+0200;2018-05-15T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-16T09:00:00+0200;2018-05-16T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-16T13:30:00+0200;2018-05-16T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-17T09:00:00+0200;2018-05-17T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-17T13:30:00+0200;2018-05-17T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-18T09:00:00+0200;2018-05-18T11:00:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-18T13:30:00+0200;2018-05-18T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-22T09:00:00+0200;2018-05-22T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-22T13:30:00+0200;2018-05-22T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-23T09:00:00+0200;2018-05-23T11:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-23T13:30:00+0200;2018-05-23T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-24T09:00:00+0200;2018-05-24T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-24T09:00:00+0200;2018-05-24T11:00:00+0200;"Voertuigentechniek vmbo gl";"Vmbo gl";"cse 1e tijdvak"
2018-05-24T09:00:00+0200;2018-05-24T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-24T13:30:00+0200;2018-05-24T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-25T09:00:00+0200;2018-05-25T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-25T13:30:00+0200;2018-05-25T15:30:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-25T13:30:00+0200;2018-05-25T15:30:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-25T13:30:00+0200;2018-05-25T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-06-01T00:00:00+0200;2018-06-11T00:00:00+0200;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 3e afnameperiode"
2018-06-08T00:00:00+0200;2018-06-08T00:00:00+0200;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 3e afnameperiode"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T15:30:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T09:30:00+0200;2018-06-21T11:30:00+0200;"Voertuigentechniek vmbo gl";"Vmbo gl";"cse 2e tijdvak"
2018-06-21T09:30:00+0200;2018-06-21T11:30:00+0200;"Transport en logistiek vmbo gl";"Vmbo gl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
