﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2021-01-01T00:00:00+0100;2021-05-26T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2021-03-15T00:00:00+0100;2021-05-27T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2021-04-05T00:00:00+0200;2021-07-23T00:00:00+0200;"Economie vmbo bb, Geschiedenis en staatsinrichting vmbo bb, Natuur- en scheikunde I vmbo bb, Nederlands vmbo bb, Duits vmbo bb, Engels vmbo bb, Wiskunde vmbo bb, Biologie vmbo bb, Biologie vmbo kb, Economie vmbo kb, Geschiedenis en staatsinrichting vmbo kb, Nederlands vmbo kb, Natuur- en scheikunde I vmbo kb, Wiskunde vmbo kb, Duits vmbo kb, Engels vmbo kb, Aardrijkskunde vmbo bb, Aardrijkskunde vmbo kb, Maatschappijkunde vmbo bb, Maatschappijkunde vmbo kb";"Vmbo bb, Vmbo kb";"Afnameperiode BB- en KB-flex"
2021-04-05T00:00:00+0200;2021-07-23T00:00:00+0200;"Bouwen, wonen en interieur vmbo bb, Bouwen, wonen en interieur vmbo kb, Bouwen, wonen en interieur vmbo gl, Produceren, installeren en energie vmbo bb, Produceren, installeren en energie vmbo kb, Produceren, installeren en energie vmbo gl, Mobiliteit en transport vmbo bb, Mobiliteit en transport vmbo kb, Mobiliteit en transport vmbo gl, Zorg en welzijn vmbo bb, Zorg en welzijn vmbo kb, Zorg en welzijn vmbo gl, Economie en ondernemen vmbo bb, Economie en ondernemen vmbo kb, Economie en ondernemen vmbo gl, Media, vormgeving en ICT vmbo bb, Media, vormgeving en ICT vmbo kb, Media, vormgeving en ICT vmbo gl, Horeca, bakkerij en recreatie vmbo bb, Horeca, bakkerij en recreatie vmbo kb, Horeca, bakkerij en recreatie vmbo gl, Groen vmbo bb, Groen vmbo kb, Groen vmbo gl, Dienstverlening en producten vmbo bb, Dienstverlening en producten vmbo kb, Dienstverlening en producten vmbo gl";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's"
2021-05-17T13:30:00+0200;2021-05-17T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2021-05-17T13:30:00+0200;2021-05-17T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2021-05-17T13:30:00+0200;2021-05-17T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2021-05-17T13:30:00+0200;2021-05-17T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 1e tijdvak"
2021-05-17T13:30:00+0200;2021-05-17T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-17T13:30:00+0200;2021-05-17T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2021-05-17T13:30:00+0200;2021-05-17T15:00:00+0200;"Duits vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2021-05-18T09:00:00+0200;2021-05-18T12:00:00+0200;"Geschiedenis vwo (oud)";Vwo;"cse 1e tijdvak"
2021-05-18T09:00:00+0200;2021-05-18T12:00:00+0200;"Geschiedenis havo (oud)";Havo;"cse 1e tijdvak"
2021-05-18T09:00:00+0200;2021-05-18T12:00:00+0200;"Geschiedenis havo";Havo;"cse 1e tijdvak"
2021-05-18T13:30:00+0200;2021-05-18T16:00:00+0200;"Frans vwo";Vwo;"cse 1e tijdvak"
2021-05-18T13:30:00+0200;2021-05-18T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2021-05-18T13:30:00+0200;2021-05-18T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-18T13:30:00+0200;2021-05-18T15:30:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2021-05-18T13:30:00+0200;2021-05-18T15:00:00+0200;"Nederlands vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2021-05-19T09:00:00+0200;2021-05-19T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2021-05-19T09:00:00+0200;2021-05-19T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2021-05-19T09:00:00+0200;2021-05-19T11:00:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-19T09:00:00+0200;2021-05-19T11:00:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2021-05-19T09:00:00+0200;2021-05-19T10:30:00+0200;"Aardrijkskunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2021-05-19T13:30:00+0200;2021-05-19T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-19T13:30:00+0200;2021-05-19T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2021-05-19T13:30:00+0200;2021-05-19T15:00:00+0200;"Frans vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2021-05-19T13:30:00+0200;2021-05-19T16:30:00+0200;"Biologie vwo";Vwo;"cse 1e tijdvak"
2021-05-19T13:30:00+0200;2021-05-19T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
