﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2024-05-14T09:00:00+0200;2024-05-14T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2024-05-15T09:00:00+0200;2024-05-15T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2024-05-15T13:30:00+0200;2024-05-15T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2024-05-16T09:00:00+0200;2024-05-16T12:00:00+0200;"Geschiedenis havo";Havo;"cse 1e tijdvak"
2024-05-16T13:30:00+0200;2024-05-16T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2024-05-17T09:00:00+0200;2024-05-17T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2024-05-17T13:30:00+0200;2024-05-17T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2024-05-21T09:00:00+0200;2024-05-21T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2024-05-21T13:30:00+0200;2024-05-21T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2024-05-22T13:30:00+0200;2024-05-22T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T16:30:00+0200;"Aardrijkskunde havo, Aardrijkskunde havo Cariben";Havo;"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T11:30:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T11:30:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T11:30:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2024-05-24T13:30:00+0200;2024-05-24T16:30:00+0200;"Natuurkunde havo";Havo;"cse 1e tijdvak"
2024-05-27T13:30:00+0200;2024-05-27T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2024-05-29T09:00:00+0200;2024-05-29T11:30:00+0200;"Russisch havo";Havo;"cse 1e tijdvak"
2024-05-29T09:00:00+0200;2024-05-29T11:30:00+0200;"Fries havo";Havo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Arabisch havo";Havo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Turks havo";Havo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Spaans havo";Havo;"cse 1e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:00:00+0200;"Frans havo";Havo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:00:00+0200;"Engels havo";Havo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:00:00+0200;"Duits havo";Havo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:30:00+0200;"Nederlands havo";Havo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:30:00+0200;"Aardrijkskunde havo, Aardrijkskunde havo Cariben";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Economie havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Wiskunde A havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Geschiedenis havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Muziek havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Arabisch havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Russisch havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Fries havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Turks havo";Havo;"cse 2e tijdvak"
2024-06-21T09:00:00+0200;2024-06-21T11:30:00+0200;"Textiele vormgeving havo";Havo;"cse 2e tijdvak"
2024-06-21T09:00:00+0200;2024-06-21T11:30:00+0200;"Handvaardigheid havo";Havo;"cse 2e tijdvak"
2024-06-21T09:00:00+0200;2024-06-21T11:30:00+0200;"Tekenen havo";Havo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:30:00+0200;"Kunst (algemeen) havo";Havo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:30:00+0200;"Filosofie havo";Havo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:00:00+0200;"Spaans havo";Havo;"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Natuurkunde havo";Havo;"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Scheikunde havo";Havo;"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Wiskunde B havo";Havo;"cse 2e tijdvak"
2024-06-25T13:30:00+0200;2024-06-25T16:30:00+0200;"Biologie havo";Havo;"cse 2e tijdvak"
2024-06-25T13:30:00+0200;2024-06-25T16:30:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 2e tijdvak"
