﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 1e afnameperiode"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 1e afnameperiode"
2019-03-11T00:00:00+0100;2019-05-20T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 2e afnameperiode"
2019-05-09T13:30:00+0200;2019-05-09T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-10T13:30:00+0200;2019-05-10T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-13T09:00:00+0200;2019-05-13T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-13T13:30:00+0200;2019-05-13T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-14T09:00:00+0200;2019-05-14T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-14T13:30:00+0200;2019-05-14T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T11:00:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-15T13:30:00+0200;2019-05-15T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-16T09:00:00+0200;2019-05-16T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-17T13:30:00+0200;2019-05-17T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-20T09:00:00+0200;2019-05-20T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-21T13:30:00+0200;2019-05-21T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-22T09:00:00+0200;2019-05-22T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 3e afnameperiode"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 3e afnameperiode"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T15:30:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:00:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:00:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:00:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
