﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"ma 01-01-2024 - 00:00";"di 21-05-2024 - 23:59";"Afname cpe beeldende vakken vwo";"vanaf 1 januari t/m 21 mei 2024";Vwo;"Afnameperiode cpe vwo beeldende vakken";"De afnameperiode van het cpe eindigt op de werkdag die aan de afname van het cse tekenen, handvaardigheid en textiele vormgeving vwo voorafgaat."
"ma 01-04-2024 - 00:00";"vr 19-07-2024 - 23:59";"Afnameperiode flexibele en digitale centrale examens bb en kb";"vanaf 1 april t/m 19 juli 2024";"Vmbo bb, Vmbo kb";"Afnameperiode BB- en KB-flex";"De digitale ce's bb en kb mogen tot en met 19 juli worden ingepland. Binnen deze periode bepaalt de school zelf de afnamemomenten. De school regelt zelf de momenten van inhalen en herkansen."
"ma 01-04-2024 - 00:00";"vr 19-07-2024 - 23:59";profielvak-cspe;"vanaf 1 april  t/m 19 juli 2024";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's";"De profielvak-cspe's mogen tot en met 19 juli worden ingepland. Binnen deze periode bepaalt de school zelf de afnamemomenten."
"di 21-05-2024 - 00:00";;"Einddatum cpe vwo beeldende vakken";"21 mei 2024";Vwo;"Afnameperiode cpe vwo beeldende vakken";"Het cpe moet zijn afgerond voor de afname van het centraal schriftelijk examen (cse) tekenen, handvaardigheid en textiele vormgeving."
"wo 22-05-2024 - 23:59";;"Deadline inzenden opmerkingen profielvak-cspe's (bb, kb en gl)";;"Vmbo bb, Vmbo kb, Vmbo gl";;"Deadline inzenden inhoudelijke meldingen profielvak-cspe's (bb, kb en gl) aan Examenlijn. Voor een snelle verwerking van een melding is het contactformulier ingericht op het doen van één melding met bijbehorende argumentatie. "
"vr 24-05-2024 - 23:59";;"Deadline Wolf inzenden afnamegegevens centrale examens 14 t/m 17 mei";;"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Uiterste accordeerdatum afnamegegevens in Wolf van examens afgenomen op 14 t/m 17 mei met uitzondering van maatschappijwetenschappen vwo, Nederlands vwo en Nederlands vmbo gl/tl.Deze gegevens worden nog gebruikt voor de normering."
"ma 27-05-2024 - 00:00";"ma 03-06-2024 - 23:59";"Bekendmaking bezorgdag examenopgaven tweede tijdvak";"uiterlijk 3 juni 2024";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 2e tijdvak";"De examensecretaris ontvangt uiterlijk één week voor aflevering van de examenopgaven tweede tijdvak informatie van DUO via een mailing vanuit Examenblad.nl waarin de geplande dag van aflevering van de examenopgaven tweede tijdvak bekendgemaakt wordt."
"ma 27-05-2024 - 00:00";;"Doorgeven schoolexamencijfers beroepsgerichte keuzevakken";;"Vmbo bb, Vmbo kb, Vmbo gl";;"De deadline voor het doorgeven van de schoolexamencijfers aan Register Onderwijsdeelnemers (ROD) is tien kalenderdagen voor vaststelling van de N-term van het profielvak."
"ma 27-05-2024 - 23:59";;"Deadline inzenden opmerkingen centrale examens 14 t/m 17 mei";;"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Deadline inzenden inhoudelijke meldingen centrale examens 14 t/m 17 mei aan Examenlijn. Voor een snelle verwerking van een melding is het contactformulier ingericht op het doen van één melding met bijbehorende argumentatie."
"do 30-05-2024 - 23:59";;"Deadline Wolf inzenden afnamegegevens centrale examens 21 t/m 24 mei";;"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Uiterste accordeerdatum afnamegegevens in Wolf van examens afgenomen op 21 t/m 24 én van maatschappijwetenschappen vwo, Nederlands vwo en Nederlands vmbo gl/tl.Deze gegevens worden nog gebruikt voor de normering."
"do 30-05-2024 - 23:59";;"Deadline inzenden opmerkingen centrale examens 21 t/m 24 mei";;"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Deadline inzenden inhoudelijke meldingen centrale examens 21 t/m 24 mei aan Examenlijn. Voor een snelle verwerking van een melding is het contactformulier ingericht op het doen van één melding met bijbehorende argumentatie."
"ma 03-06-2024 - 00:00";"vr 07-06-2024 - 23:59";"Tweede tijdvak examens beschikbaar in Wolf";"in de week van 3 t/m 7 juni 2024";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 2e tijdvak";"Wolf-accountbeheerders ontvangen een mailing dat de tweede tijdvak examens en de groepen tweede tijdvak klaargezet zijn in de Wolf-applicatie."
"ma 03-06-2024 - 23:59";;"Deadline Wolf inzenden afnamegegevens centrale examens 27 t/m 29 mei";;"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Uiterste accordeerdatum afnamegegevens in Wolf van examens afgenomen op 27 t/m 29 mei.Deze gegevens worden nog gebruikt voor de normering."
"ma 03-06-2024 - 23:59";;"Deadline inzenden opmerkingen centrale examens 27 t/m 29 mei";;"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Deadline inzenden inhoudelijke meldingen centrale examens 27 t/m 29 mei aan Examenlijn. Voor een snelle verwerking van een melding is het contactformulier ingericht op het doen van één melding met bijbehorende argumentatie."
"wo 05-06-2024 - 00:00";;"Bekendmaking n-termen cspe's vmbo";"5 juni 2024";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's";"Bekendmaking n-termen profielvak-cspe's vmbo om 08.00 uur op www.examenblad.nl en www.cito.nl."
