﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"ma 01-01-2024 - 00:00";"di 21-05-2024 - 23:59";"Afname cpe beeldende vakken vwo";"vanaf 1 januari t/m 21 mei 2024";Vwo;"Afnameperiode cpe vwo beeldende vakken";"De afnameperiode van het cpe eindigt op de werkdag die aan de afname van het cse tekenen, handvaardigheid en textiele vormgeving vwo voorafgaat."
"ma 11-03-2024 - 00:00";"vr 17-05-2024 - 23:59";"Afname cpe beeldend gl/tl";"vanaf 11 maart 2024 t/m 17 mei 2024";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming";"De afnameperiode van het cpe eindigt op de werkdag die aan de afname van het cse beeldend gl/tl voorafgaat."
"ma 01-04-2024 - 00:00";"vr 19-07-2024 - 23:59";profielvak-cspe;"vanaf 1 april  t/m 19 juli 2024";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's";"De profielvak-cspe's mogen tot en met 19 juli worden ingepland. Binnen deze periode bepaalt de school zelf de afnamemomenten."
"ma 01-04-2024 - 00:00";"vr 19-07-2024 - 23:59";"Afnameperiode flexibele en digitale centrale examens bb en kb";"vanaf 1 april t/m 19 juli 2024";"Vmbo bb, Vmbo kb";"Afnameperiode BB- en KB-flex";"De digitale ce's bb en kb mogen tot en met 19 juli worden ingepland. Binnen deze periode bepaalt de school zelf de afnamemomenten. De school regelt zelf de momenten van inhalen en herkansen."
"ma 06-05-2024 - 00:00";"wo 08-05-2024 - 23:59";"Ontvangst examenopgaven CE eerste tijdvak";"6, 7 of 8 mei 2024";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Ontvangst van de pakketten met examenopgaven voor het centraal schriftelijk examen in het eerste tijdvak. De DUO-zending wordt afgeleverd door Schotpoort Connect en wordt uitsluitend overhandigd aan bevoegde functionarissen. NB De pakketten moeten direct door de school in ontvangst worden genomen, gecontroleerd en veilig opgeborgen. Op de dag van aflevering van de pakketten ontvangt de examensecretaris een mail om de ontvangst van de pakketten te bevestigen.Deze zending bevat ook erratumbladen op de opgaven voor het eerste tijdvak indien één of meer hele bladzijden met examenopgaven in kandidaat-aantallen moeten worden verstrekt. Overige erratumbladen worden op een nader te bepalen moment via Mijn DUO verspreid."
"di 14-05-2024 - 00:00";;"Aanvang CE eerste tijdvak";"14 mei 2024";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Aanvang centraal schriftelijk examen eerste tijdvak."
"do 16-05-2024 - 23:59";;"Deadline Wolf inzenden afnamegegevens profielvak-cspe’s (bb, kb en gl)";;"Vmbo bb, Vmbo kb, Vmbo gl";;"Uiterste accordeerdatum afnamegegevens in Wolf: Deze gegevens worden nog gebruikt voor de normering.NB Ook na deze datum kunnen nog afnamegegevens van de profielvak-cspe's worden ingezonden, zie het algemene deel van het correctievoorschrift voor meer informatie. "
"vr 17-05-2024 - 00:00";;"Einddatum cpe beeldend gl/tl";"17 mei 2024";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming";"Het cpe moet zijn afgerond voor de afname van het centraal schriftelijk examen (cse) beeldende vorming."
"di 21-05-2024 - 00:00";;"Einddatum cpe vwo beeldende vakken";"21 mei 2024";Vwo;"Afnameperiode cpe vwo beeldende vakken";"Het cpe moet zijn afgerond voor de afname van het centraal schriftelijk examen (cse) tekenen, handvaardigheid en textiele vormgeving."
"wo 22-05-2024 - 23:59";;"Deadline inzenden opmerkingen profielvak-cspe's (bb, kb en gl)";;"Vmbo bb, Vmbo kb, Vmbo gl";;"Deadline inzenden inhoudelijke meldingen profielvak-cspe's (bb, kb en gl) aan Examenlijn. Voor een snelle verwerking van een melding is het contactformulier ingericht op het doen van één melding met bijbehorende argumentatie. "
"vr 24-05-2024 - 23:59";;"Deadline Wolf inzenden afnamegegevens centrale examens 14 t/m 17 mei";;"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 1e tijdvak";"Uiterste accordeerdatum afnamegegevens in Wolf van examens afgenomen op 14 t/m 17 mei met uitzondering van maatschappijwetenschappen vwo, Nederlands vwo en Nederlands vmbo gl/tl.Deze gegevens worden nog gebruikt voor de normering."
"ma 27-05-2024 - 00:00";"ma 03-06-2024 - 23:59";"Bekendmaking bezorgdag examenopgaven tweede tijdvak";"uiterlijk 3 juni 2024";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl, Havo, Vwo";"cse 2e tijdvak";"De examensecretaris ontvangt uiterlijk één week voor aflevering van de examenopgaven tweede tijdvak informatie van DUO via een mailing vanuit Examenblad.nl waarin de geplande dag van aflevering van de examenopgaven tweede tijdvak bekendgemaakt wordt."
