﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2025-03-10T00:00:00+0100;2025-05-22T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2025-05-09T13:30:00+0200;2025-05-09T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-12T13:30:00+0200;2025-05-12T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-13T13:30:00+0200;2025-05-13T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-14T09:00:00+0200;2025-05-14T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-15T09:00:00+0200;2025-05-15T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-15T13:30:00+0200;2025-05-15T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-16T09:00:00+0200;2025-05-16T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-16T13:30:00+0200;2025-05-16T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-19T13:30:00+0200;2025-05-19T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-20T13:30:00+0200;2025-05-20T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-21T09:00:00+0200;2025-05-21T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-21T09:00:00+0200;2025-05-21T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-21T13:30:00+0200;2025-05-21T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-22T09:00:00+0200;2025-05-22T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-22T13:30:00+0200;2025-05-22T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-23T13:30:00+0200;2025-05-23T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
