﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2022-01-01T00:00:00+0100;2022-05-18T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2022-05-12T09:00:00+0200;2022-05-12T11:30:00+0200;"Muziek vwo";Vwo;"cse 1e tijdvak"
2022-05-12T13:30:00+0200;2022-05-12T16:30:00+0200;"Nederlands vwo";Vwo;"cse 1e tijdvak"
2022-05-13T09:00:00+0200;2022-05-13T12:00:00+0200;"Filosofie vwo";Vwo;"cse 1e tijdvak"
2022-05-13T13:30:00+0200;2022-05-13T16:30:00+0200;"Biologie vwo";Vwo;"cse 1e tijdvak"
2022-05-16T09:00:00+0200;2022-05-16T12:00:00+0200;"Geschiedenis vwo";Vwo;"cse 1e tijdvak"
2022-05-16T09:00:00+0200;2022-05-16T12:00:00+0200;"Geschiedenis vwo (oud)";Vwo;"cse 1e tijdvak"
2022-05-16T13:30:00+0200;2022-05-16T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 1e tijdvak"
2022-05-17T09:00:00+0200;2022-05-17T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2022-05-17T13:30:00+0200;2022-05-17T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 1e tijdvak"
2022-05-18T09:00:00+0200;2022-05-18T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 1e tijdvak"
2022-05-18T13:30:00+0200;2022-05-18T16:00:00+0200;"Engels vwo";Vwo;"cse 1e tijdvak"
2022-05-19T09:00:00+0200;2022-05-19T11:30:00+0200;"Tekenen vwo";Vwo;"cse 1e tijdvak"
2022-05-19T09:00:00+0200;2022-05-19T11:30:00+0200;"Textiele vormgeving vwo";Vwo;"cse 1e tijdvak"
2022-05-19T09:00:00+0200;2022-05-19T11:30:00+0200;"Handvaardigheid vwo";Vwo;"cse 1e tijdvak"
2022-05-19T13:30:00+0200;2022-05-19T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 1e tijdvak"
2022-05-20T09:00:00+0200;2022-05-20T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2022-05-20T13:30:00+0200;2022-05-20T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2022-05-20T13:30:00+0200;2022-05-20T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2022-05-20T13:30:00+0200;2022-05-20T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2022-05-23T09:00:00+0200;2022-05-23T11:30:00+0200;"Duits vwo";Vwo;"cse 1e tijdvak"
2022-05-23T13:30:00+0200;2022-05-23T16:30:00+0200;"Aardrijkskunde vwo";Vwo;"cse 1e tijdvak"
2022-05-24T13:30:00+0200;2022-05-24T16:30:00+0200;"Economie vwo";Vwo;"cse 1e tijdvak"
2022-05-25T09:00:00+0200;2022-05-25T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 1e tijdvak"
2022-05-25T13:30:00+0200;2022-05-25T16:00:00+0200;"Frans vwo";Vwo;"cse 1e tijdvak"
2022-05-30T09:00:00+0200;2022-05-30T11:30:00+0200;"Russisch vwo";Vwo;"cse 1e tijdvak"
2022-05-30T09:00:00+0200;2022-05-30T11:30:00+0200;"Fries vwo";Vwo;"cse 1e tijdvak"
2022-05-30T13:30:00+0200;2022-05-30T16:00:00+0200;"Arabisch vwo";Vwo;"cse 1e tijdvak"
2022-05-30T13:30:00+0200;2022-05-30T16:00:00+0200;"Turks vwo";Vwo;"cse 1e tijdvak"
2022-05-30T13:30:00+0200;2022-05-30T16:00:00+0200;"Spaans vwo";Vwo;"cse 1e tijdvak"
2022-06-13T09:00:00+0200;2022-06-13T12:00:00+0200;"Filosofie vwo";Vwo;"cse 2e tijdvak"
2022-06-13T13:30:00+0200;2022-06-13T16:30:00+0200;"Nederlands vwo";Vwo;"cse 2e tijdvak"
2022-06-14T09:00:00+0200;2022-06-14T12:00:00+0200;"Geschiedenis vwo";Vwo;"cse 2e tijdvak"
2022-06-14T09:00:00+0200;2022-06-14T12:00:00+0200;"Geschiedenis vwo (oud)";Vwo;"cse 2e tijdvak"
2022-06-14T13:30:00+0200;2022-06-14T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 2e tijdvak"
2022-06-15T09:00:00+0200;2022-06-15T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 2e tijdvak"
2022-06-15T09:00:00+0200;2022-06-15T11:30:00+0200;"Tekenen vwo";Vwo;"cse 2e tijdvak"
2022-06-15T09:00:00+0200;2022-06-15T11:30:00+0200;"Textiele vormgeving vwo";Vwo;"cse 2e tijdvak"
2022-06-15T09:00:00+0200;2022-06-15T11:30:00+0200;"Handvaardigheid vwo";Vwo;"cse 2e tijdvak"
2022-06-15T13:30:00+0200;2022-06-15T16:30:00+0200;"Biologie vwo";Vwo;"cse 2e tijdvak"
2022-06-16T09:00:00+0200;2022-06-16T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 2e tijdvak"
2022-06-16T13:30:00+0200;2022-06-16T16:30:00+0200;"Economie vwo";Vwo;"cse 2e tijdvak"
2022-06-17T09:00:00+0200;2022-06-17T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2022-06-17T13:30:00+0200;2022-06-17T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 2e tijdvak"
2022-06-17T13:30:00+0200;2022-06-17T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 2e tijdvak"
2022-06-17T13:30:00+0200;2022-06-17T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 2e tijdvak"
2022-06-20T09:00:00+0200;2022-06-20T11:30:00+0200;"Frans vwo";Vwo;"cse 2e tijdvak"
2022-06-20T13:30:00+0200;2022-06-20T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 2e tijdvak"
2022-06-21T09:00:00+0200;2022-06-21T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2022-06-21T13:30:00+0200;2022-06-21T16:30:00+0200;"Aardrijkskunde vwo";Vwo;"cse 2e tijdvak"
2022-06-22T09:00:00+0200;2022-06-22T11:30:00+0200;"Spaans vwo";Vwo;"cse 2e tijdvak"
2022-06-22T13:30:00+0200;2022-06-22T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 2e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:30:00+0200;"Muziek vwo";Vwo;"cse 2e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:30:00+0200;"Arabisch vwo";Vwo;"cse 2e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:30:00+0200;"Turks vwo";Vwo;"cse 2e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:30:00+0200;"Russisch vwo";Vwo;"cse 2e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:30:00+0200;"Fries vwo";Vwo;"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T16:00:00+0200;"Duits vwo";Vwo;"cse 2e tijdvak"
2022-06-24T13:30:00+0200;2022-06-24T16:00:00+0200;"Engels vwo";Vwo;"cse 2e tijdvak"
2022-07-05T09:00:00+0200;2022-07-05T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 3e tijdvak"
2022-07-05T09:00:00+0200;2022-07-05T12:00:00+0200;"Nederlands vwo";Vwo;"cse 3e tijdvak"
2022-07-05T13:30:00+0200;2022-07-05T16:30:00+0200;"Geschiedenis vwo";Vwo;"cse 3e tijdvak"
2022-07-05T13:30:00+0200;2022-07-05T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 3e tijdvak"
2022-07-05T13:30:00+0200;2022-07-05T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 3e tijdvak"
2022-07-06T09:00:00+0200;2022-07-06T12:00:00+0200;"Wiskunde B vwo";Vwo;"cse 3e tijdvak"
2022-07-06T09:00:00+0200;2022-07-06T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 3e tijdvak"
2022-07-06T13:30:00+0200;2022-07-06T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 3e tijdvak"
2022-07-06T13:30:00+0200;2022-07-06T16:30:00+0200;"Filosofie vwo";Vwo;"cse 3e tijdvak"
2022-07-06T13:30:00+0200;2022-07-06T16:30:00+0200;"Biologie vwo";Vwo;"cse 3e tijdvak"
2022-07-06T13:30:00+0200;2022-07-06T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 3e tijdvak"
2022-07-06T13:30:00+0200;2022-07-06T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:30:00+0200;"Muziek vwo";Vwo;"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:30:00+0200;"Arabisch vwo";Vwo;"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:30:00+0200;"Turks vwo";Vwo;"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:30:00+0200;"Russisch vwo";Vwo;"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:30:00+0200;"Duits vwo";Vwo;"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:30:00+0200;"Fries vwo";Vwo;"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T16:30:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T16:30:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T16:00:00+0200;"Handvaardigheid vwo";Vwo;"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T16:00:00+0200;"Textiele vormgeving vwo";Vwo;"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T16:00:00+0200;"Tekenen vwo";Vwo;"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T16:30:00+0200;"Aardrijkskunde vwo";Vwo;"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T16:30:00+0200;"Geschiedenis vwo (oud)";Vwo;"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T16:00:00+0200;"Spaans vwo";Vwo;"cse 3e tijdvak"
2022-07-08T09:00:00+0200;2022-07-08T12:00:00+0200;"Economie vwo";Vwo;"cse 3e tijdvak"
2022-07-08T13:30:00+0200;2022-07-08T16:00:00+0200;"Engels vwo";Vwo;"cse 3e tijdvak"
2022-07-08T13:30:00+0200;2022-07-08T16:00:00+0200;"Frans vwo";Vwo;"cse 3e tijdvak"
